species           ,products          ,rate              
H2S,photoionisation   ,6.22E-14
H3+,photodissociation ,2.33E-17
HC3H,photodissociation ,1.05E-13
HC3H,photoionisation   ,2.19E-13
HC3N,photodissociation ,5.95E-13
HC3N,photoionisation   ,1.64E-14
HCl+,photodissociation ,9.66E-15
HCl+,photoionisation   ,0.00E+00
HCl,photodissociation ,1.51E-13
HCl,photoionisation   ,4.64E-15
HCN,photodissociation ,1.98E-13
HCN,photoionisation   ,1.42E-15
HCO+,photodissociation ,3.35E-16
HCO,photodissociation ,5.29E-14
HCO,photoionisation   ,8.16E-14
HCOOH,photodissociation ,2.04E-13
HCOOH,photoionisation   ,2.05E-14
HF,photodissociation ,1.84E-14
HF,photoionisation   ,5.20E-24
HNC,photodissociation ,1.43E-13
HNC,photoionisation   ,1.49E-14
HNCO,photodissociation ,2.66E-13
HNCO,photoionisation   ,7.43E-15
HO2,photodissociation ,1.89E-14
HO2,photoionisation   ,5.58E-15
K,photoionisation   ,3.37E-15
l-C3H,photodissociation ,2.98E-13
l-C3H,photoionisation   ,1.63E-13
l-C3H2,photodissociation ,3.35E-13
l-C4,photodissociation ,1.78E-13
l-C4H,photodissociation ,6.08E-13
l-C5H,photodissociation ,1.72E-14
Li,photoionisation   ,2.55E-14
LiH,photodissociation ,6.17E-14
Mg,photoionisation   ,1.12E-14
MgH,photodissociation ,2.54E-14
Mn,photoionisation   ,4.90E-15
N,photoionisation   ,7.34E-17
N2,photodissociation ,1.15E-14
N2,photoionisation   ,1.50E-21
N2O,photodissociation ,1.39E-13
N2O,photoionisation   ,9.89E-15
Na,photoionisation   ,1.29E-15
NaCl,photodissociation ,1.81E-14
NaH,photodissociation ,9.27E-14
NH+,photodissociation ,2.25E-15
NH,photodissociation ,3.69E-14
NH,photoionisation   ,7.10E-16
NH2,photodissociation ,7.15E-14
NH2,photoionisation   ,6.31E-15
NH2CHO,photodissociation ,2.95E-13
NH2CHO,photoionisation   ,4.06E-14
NH3,photodissociation ,1.08E-13
NH3,photoionisation   ,2.17E-14
Ni,photoionisation   ,1.40E-14
NO,photodissociation ,2.99E-14
NO,photoionisation   ,2.37E-14
NO2,photodissociation ,1.05E-13
NO2,photoionisation   ,1.09E-14
O,photoionisation   ,2.70E-16
O2+  ,photodissociation ,6.97E-15
O2,photodissociation ,7.56E-14
O2,photoionisation   ,3.08E-15
O3,photodissociation ,1.49E-13
O3,photoionisation   ,3.15E-15
OCS,photodissociation ,5.23E-13
OCS,photoionisation   ,5.58E-14
OH+,photodissociation ,8.57E-16
OH,photodissociation ,5.34E-14
OH,photoionisation   ,1.65E-15
P,photoionisation   ,1.46E-13
PH+,photodissociation ,8.98E-15
PH,photodissociation ,7.24E-14
Rb,photoionisation   ,2.28E-15
S,photoionisation   ,7.91E-14
S2,photodissociation ,1.29E-14
S2,photoionisation   ,3.01E-13
SH+,photodissociation ,4.60E-14
SH+,photoionisation   ,0.00E+00
SH,photodissociation ,1.07E-13
SH,photoionisation   ,1.00E-13
Si,photoionisation   ,4.16E-13
SiH+,photodissociation ,1.23E-13
SiH,photodissociation ,6.18E-14
SiH,photoionisation   ,4.97E-13
SiO,photodissociation ,8.92E-14
SO,photodissociation ,5.54E-13
SO,photoionisation   ,4.54E-14
SO2,photodissociation ,2.70E-13
SO2,photoionisation   ,1.05E-14
Ti,photoionisation   ,2.35E-14
Zn,photoionisation   ,1.98E-14
