species           ,products          ,ISRF              ,mathis1983        ,habing1968        ,4000K             ,10000K            ,20000K            ,Lyalpha           ,solar             ,TW-Hya            
C2H5OH,photoionisation   ,4.86E-10,3.85E-10,3.15E-10,1.43E-14,4.12E-11,4.48E-10,6.76E-18,2.81E-11,1.76E-10
C2H6,photoabsorption   ,2.36E-09,1.66E-09,1.11E-09,5.93E-12,4.92E-10,1.97E-09,3.56E-09,1.82E-10,2.61E-09
C2H6,photodissociation ,2.13E-09,1.46E-09,9.14E-10,5.93E-12,4.77E-10,1.73E-09,3.56E-09,1.59E-10,2.49E-09
C2H6,photoionisation   ,2.25E-10,2.03E-10,1.93E-10,7.86E-16,1.50E-11,2.38E-10,0.00E+00,2.31E-11,1.19E-10
C3,photoabsorption   ,5.11E-09,3.30E-09,2.34E-09,6.53E-10,4.35E-09,5.06E-09,2.17E-09,5.89E-10,4.20E-09
C3,photodissociation ,4.97E-09,3.19E-09,2.24E-09,6.53E-10,4.34E-09,4.93E-09,2.17E-09,5.85E-10,4.17E-09
C3,photoionisation   ,1.36E-10,1.15E-10,1.03E-10,9.03E-16,9.67E-12,1.36E-10,0.00E+00,3.55E-12,3.33E-11
C3H3,photoabsorption   ,2.47E-09,1.72E-09,1.35E-09,3.28E-07,3.80E-09,2.27E-09,3.64E-09,2.79E-07,3.57E-09
C3H3,photodissociation ,6.30E-10,4.55E-10,5.54E-10,3.28E-07,3.35E-09,7.52E-10,0.00E+00,2.78E-07,1.08E-09
C3H3,photoionisation   ,1.84E-09,1.27E-09,7.99E-10,5.86E-12,4.55E-10,1.52E-09,3.64E-09,1.57E-10,2.49E-09
C3H7OH,photoabsorption   ,4.79E-09,3.33E-09,2.21E-09,3.79E-10,1.60E-09,4.10E-09,8.16E-09,7.24E-10,6.06E-09
C3H7OH,photodissociation ,4.03E-09,2.72E-09,1.72E-09,3.79E-10,1.54E-09,3.40E-09,8.12E-09,6.81E-10,5.77E-09
C3H7OH,photoionisation   ,7.65E-10,6.05E-10,4.93E-10,2.63E-14,6.56E-11,7.04E-10,4.40E-11,4.30E-11,2.91E-10
C4H-,photoabsorption   ,1.93E-09,1.31E-09,1.32E-09,3.97E-07,6.44E-09,1.99E-09,9.77E-10,4.95E-07,2.52E-09
C4H-,photoionisation   ,1.93E-09,1.31E-09,1.32E-09,3.97E-07,6.44E-09,1.99E-09,9.77E-10,4.95E-07,2.52E-09
C6H-,photoabsorption   ,1.08E-09,7.14E-10,7.12E-10,1.36E-07,3.27E-09,1.13E-09,5.98E-10,1.67E-07,1.28E-09
C6H-,photoionisation   ,1.08E-09,7.14E-10,7.12E-10,1.36E-07,3.27E-09,1.13E-09,5.98E-10,1.67E-07,1.28E-09
Ca+,photoabsorption   ,2.45E-12,1.96E-12,1.72E-12,1.30E-17,1.73E-13,2.37E-12,0.00E+00,5.24E-14,5.98E-13
Ca+,photoionisation   ,2.45E-12,1.96E-12,1.72E-12,1.30E-17,1.73E-13,2.37E-12,0.00E+00,5.24E-14,5.98E-13
Ca,photoabsorption   ,3.47E-10,2.32E-10,1.96E-10,8.00E-10,6.18E-10,3.98E-10,1.44E-10,7.90E-10,2.91E-10
Ca,photoionisation   ,3.47E-10,2.32E-10,1.96E-10,8.00E-10,6.18E-10,3.98E-10,1.44E-10,7.90E-10,2.91E-10
CH+,photoabsorption   ,3.29E-10,2.58E-10,2.20E-10,5.99E-10,3.79E-11,3.16E-10,7.87E-12,8.12E-10,8.07E-11
CH+,photodissociation ,3.29E-10,2.58E-10,2.20E-10,5.99E-10,3.79E-11,3.16E-10,7.87E-12,8.12E-10,8.07E-11
CH,photoabsorption   ,1.16E-09,8.28E-10,7.04E-10,1.73E-07,2.23E-09,1.18E-09,7.87E-12,2.13E-07,1.18E-09
CH,photodissociation ,9.14E-10,6.35E-10,5.55E-10,1.73E-07,2.21E-09,9.58E-10,7.87E-12,2.13E-07,1.13E-09
CH,photoionisation   ,2.51E-10,1.93E-10,1.50E-10,9.93E-15,2.30E-11,2.22E-10,0.00E+00,4.57E-12,5.09E-11
CH2+,photoabsorption   ,1.41E-10,1.16E-10,1.04E-10,3.74E-11,8.33E-11,1.55E-10,7.87E-12,3.43E-11,4.66E-11
CH2+,photodissociation ,1.41E-10,1.16E-10,1.04E-10,3.74E-11,8.33E-11,1.55E-10,7.87E-12,3.43E-11,4.66E-11
CH2,photoabsorption   ,5.80E-10,3.90E-10,3.52E-10,2.96E-09,1.28E-09,6.97E-10,7.87E-12,3.46E-09,3.70E-10
CH2,photodissociation ,5.80E-10,3.90E-10,3.52E-10,2.96E-09,1.28E-09,6.97E-10,7.87E-12,3.46E-09,3.70E-10
CH3,photoabsorption   ,9.51E-10,6.37E-10,4.51E-10,2.59E-09,7.90E-10,8.80E-10,8.36E-10,4.37E-09,7.84E-10
CH3,photodissociation ,6.23E-10,4.02E-10,2.96E-10,2.59E-09,7.45E-10,6.14E-10,2.57E-71,4.34E-09,2.33E-10
CH3,photoionisation   ,3.28E-10,2.35E-10,1.55E-10,8.58E-14,4.48E-11,2.66E-10,8.36E-10,3.61E-11,5.52E-10
CH3CHO,photoabsorption   ,2.83E-09,1.89E-09,1.24E-09,3.78E-09,1.69E-09,2.54E-09,3.39E-09,4.84E-09,3.02E-09
CH3CHO,photodissociation ,1.99E-09,1.30E-09,8.77E-10,3.78E-09,1.58E-09,1.89E-09,3.19E-09,4.82E-09,2.66E-09
CH3CHO,photoionisation   ,8.37E-10,5.93E-10,3.65E-10,1.33E-13,1.11E-10,6.47E-10,1.95E-10,2.66E-11,3.60E-10
CH3CN,photoabsorption   ,3.07E-09,2.17E-09,1.44E-09,9.11E-12,5.45E-10,2.53E-09,1.71E-09,1.25E-10,1.72E-09
CH3CN,photodissociation ,2.95E-09,2.06E-09,1.33E-09,9.10E-12,5.37E-10,2.40E-09,1.71E-09,1.09E-10,1.64E-09
CH3CN,photoionisation   ,1.20E-10,1.11E-10,1.09E-10,3.77E-16,7.85E-12,1.32E-10,0.00E+00,1.56E-11,7.75E-11
CH3NH2,photoabsorption   ,2.32E-09,1.63E-09,1.17E-09,4.22E-09,1.51E-09,2.12E-09,3.83E-09,6.46E-09,2.97E-09
CH3NH2,photodissociation ,7.26E-10,4.75E-10,3.97E-10,4.22E-09,1.28E-09,8.02E-10,9.83E-16,6.29E-09,4.26E-10
CH3NH2,photoionisation   ,1.60E-09,1.15E-09,7.78E-10,6.93E-13,2.31E-10,1.32E-09,3.83E-09,1.73E-10,2.55E-09
CH3OCH3,photoabsorption   ,3.19E-09,2.23E-09,1.56E-09,6.91E-10,1.45E-09,2.85E-09,4.19E-09,8.63E-10,3.39E-09
CH3OCH3,photodissociation ,2.04E-09,1.39E-09,9.69E-10,6.91E-10,1.31E-09,1.90E-09,1.19E-09,7.21E-10,1.37E-09
CH3OCH3,photoionisation   ,1.15E-09,8.45E-10,5.88E-10,1.93E-13,1.41E-10,9.60E-10,3.00E-09,1.42E-10,2.02E-09
CH3OCHO,photoabsorption   ,2.54E-09,1.71E-09,1.14E-09,7.04E-10,1.41E-09,2.29E-09,3.79E-09,1.02E-09,3.10E-09
CH3OCHO,photodissociation ,2.25E-09,1.48E-09,9.53E-10,7.04E-10,1.38E-09,2.02E-09,3.79E-09,1.01E-09,3.00E-09
CH3OCHO,photoionisation   ,2.90E-10,2.27E-10,1.85E-10,4.83E-15,2.33E-11,2.64E-10,0.00E+00,1.63E-11,9.87E-11
CH3OH,photoabsorption   ,1.69E-09,1.19E-09,8.28E-10,1.23E-10,5.59E-10,1.48E-09,2.18E-09,2.27E-10,1.76E-09
CH3OH,photodissociation ,1.38E-09,9.46E-10,6.29E-10,1.23E-10,5.34E-10,1.19E-09,2.18E-09,2.11E-10,1.65E-09
CH3OH,photoionisation   ,3.11E-10,2.45E-10,2.00E-10,5.48E-15,2.52E-11,2.84E-10,0.00E+00,1.65E-11,1.07E-10
CH3SH,photoabsorption   ,4.71E-09,3.18E-09,2.15E-09,7.38E-09,3.09E-09,4.21E-09,7.15E-09,8.62E-09,5.62E-09
CH3SH,photodissociation ,2.80E-09,1.84E-09,1.30E-09,7.38E-09,2.80E-09,2.70E-09,3.43E-09,8.46E-09,3.11E-09
CH3SH,photoionisation   ,1.91E-09,1.34E-09,8.48E-10,8.13E-13,2.86E-10,1.52E-09,3.72E-09,1.61E-10,2.51E-09
CH4+,photoabsorption   ,2.77E-10,1.91E-10,1.19E-10,1.74E-13,4.62E-11,2.20E-10,7.87E-12,3.64E-12,5.22E-11
CH4+,photodissociation ,2.77E-10,1.91E-10,1.19E-10,1.74E-13,4.62E-11,2.20E-10,7.87E-12,3.64E-12,5.22E-11
CH4,photoabsorption   ,1.53E-09,1.10E-09,7.45E-10,1.68E-12,2.68E-10,1.28E-09,2.84E-09,1.37E-10,1.99E-09
CH4,photodissociation ,1.52E-09,1.08E-09,7.32E-10,1.68E-12,2.67E-10,1.27E-09,2.84E-09,1.28E-10,1.95E-09
CH4,photoionisation   ,1.03E-11,1.24E-11,1.33E-11,9.34E-18,5.55E-13,1.16E-11,3.29E-25,9.34E-12,3.81E-11
Cl,photoabsorption   ,4.74E-11,5.49E-11,5.83E-11,4.49E-17,2.53E-12,5.13E-11,0.00E+00,1.15E-11,4.91E-11
Cl,photoionisation   ,4.74E-11,5.49E-11,5.83E-11,4.49E-17,2.53E-12,5.13E-11,0.00E+00,1.15E-11,4.91E-11
CN,photoabsorption   ,5.41E-10,4.39E-10,3.37E-10,3.25E-12,7.02E-11,4.74E-10,5.17E-11,2.22E-11,1.59E-10
CN,photodissociation ,5.19E-10,4.25E-10,3.27E-10,2.33E-14,5.11E-11,4.53E-10,2.04E-11,1.65E-11,1.26E-10
CN,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.03E-12,5.88E-12
Co,photoabsorption   ,5.34E-11,3.44E-11,2.00E-11,3.33E-12,3.67E-11,5.03E-11,2.78E-11,3.50E-12,4.47E-11
Co,photoionisation   ,5.34E-11,3.44E-11,2.00E-11,3.33E-12,3.67E-11,5.03E-11,2.78E-11,3.50E-12,4.47E-11
CO+,photoabsorption   ,1.04E-10,7.12E-11,4.22E-11,1.68E-13,2.40E-11,8.35E-11,7.87E-12,1.42E-12,2.29E-11
CO+,photodissociation ,1.04E-10,7.12E-11,4.22E-11,1.68E-13,2.40E-11,8.35E-11,7.87E-12,1.42E-12,2.29E-11
CO,photoabsorption   ,1.16E-09,8.12E-10,5.85E-10,3.97E-11,5.59E-10,1.08E-09,2.06E-11,4.29E-11,4.93E-10
CO,photodissociation ,2.43E-10,2.12E-10,1.91E-10,2.81E-15,1.81E-11,2.38E-10,0.00E+00,1.02E-11,5.72E-11
CO,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,6.52E-12,2.54E-11
CO2,photoabsorption   ,1.02E-09,7.79E-10,5.96E-10,2.37E-12,1.14E-10,8.99E-10,1.03E-11,2.82E-11,2.41E-10
CO2,photodissociation ,1.02E-09,7.79E-10,5.96E-10,2.37E-12,1.14E-10,8.99E-10,1.03E-11,2.17E-11,2.15E-10
CO2,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,6.52E-12,2.57E-11
Cr,photoabsorption   ,1.58E-09,1.06E-09,8.42E-10,1.75E-09,2.14E-09,1.70E-09,1.16E-09,1.88E-09,1.42E-09
Cr,photoionisation   ,1.58E-09,1.06E-09,8.42E-10,1.75E-09,2.14E-09,1.70E-09,1.16E-09,1.88E-09,1.42E-09
CS,photoabsorption   ,2.80E-09,1.82E-09,1.15E-09,6.31E-11,1.38E-09,2.48E-09,1.34E-09,1.21E-10,1.49E-09
CS,photodissociation ,2.69E-09,1.73E-09,1.08E-09,6.31E-11,1.37E-09,2.38E-09,1.34E-09,1.17E-10,1.47E-09
CS,photoionisation   ,1.10E-10,8.38E-11,6.56E-11,1.70E-15,9.01E-12,9.77E-11,0.00E+00,3.47E-12,2.72E-11
CS2,photoabsorption   ,9.16E-09,6.42E-09,5.81E-09,5.52E-08,1.93E-08,1.07E-08,2.85E-09,5.79E-08,6.90E-09
CS2,photodissociation ,8.80E-09,6.15E-09,5.61E-09,5.01E-08,1.93E-08,1.04E-08,2.69E-09,5.13E-08,6.68E-09
CS2,photoionisation   ,3.56E-10,2.63E-10,1.93E-10,2.04E-14,3.44E-11,3.03E-10,1.63E-10,2.07E-11,2.03E-10
Fe,photoabsorption   ,4.71E-10,3.10E-10,1.97E-10,1.20E-11,2.10E-10,4.10E-10,7.67E-10,3.90E-11,5.90E-10
Fe,photoionisation   ,4.71E-10,3.10E-10,1.97E-10,1.20E-11,2.10E-10,4.10E-10,7.67E-10,3.90E-11,5.90E-10
H-,photoabsorption   ,1.46E-07,1.57E-08,1.91E-07,1.63E-03,2.46E-07,1.39E-08,7.48E-10,1.45E-05,2.26E-06
H-,photoionisation   ,1.46E-07,1.57E-08,1.91E-07,1.63E-03,2.46E-07,1.39E-08,7.48E-10,1.45E-05,2.26E-06
H,photoabsorption   ,1.25E-09,8.51E-10,4.94E-10,7.53E-13,2.52E-10,9.74E-10,1.25E-06,3.82E-08,1.39E-07
H,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.64E-12,5.45E-12
H2+,photoabsorption   ,5.72E-10,3.88E-10,2.47E-10,4.28E-11,2.01E-10,4.83E-10,1.07E-09,8.74E-11,7.63E-10
H2+,photodissociation ,5.72E-10,3.88E-10,2.47E-10,4.28E-11,2.01E-10,4.83E-10,1.07E-09,8.74E-11,7.63E-10
H2,photoabsorption   ,4.79E-10,3.70E-10,3.09E-10,4.21E-15,3.55E-11,4.45E-10,0.00E+00,1.22E-11,1.05E-10
H2,photodissociation ,5.68E-11,4.60E-11,4.17E-11,2.02E-16,3.86E-12,5.77E-11,0.00E+00,3.08E-12,1.68E-11
H2,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,4.88E-13,3.21E-12
H2CO,photoabsorption   ,1.82E-09,1.26E-09,8.97E-10,4.00E-09,9.93E-10,1.68E-09,1.49E-09,5.13E-09,1.52E-09
H2CO,photodissociation ,1.42E-09,9.55E-10,6.57E-10,3.98E-09,9.58E-10,1.33E-09,1.49E-09,5.10E-09,1.41E-09
H2CO,photoionisation   ,3.96E-10,3.07E-10,2.41E-10,1.10E-14,3.49E-11,3.58E-10,0.00E+00,1.31E-11,1.05E-10
H2CS,photoabsorption   ,3.83E-09,2.63E-09,1.89E-09,1.10E-08,2.81E-09,3.54E-09,5.99E-09,1.31E-08,4.75E-09
H2CS,photodissociation ,2.28E-09,1.53E-09,1.14E-09,1.10E-08,2.56E-09,2.25E-09,2.63E-09,1.30E-08,2.47E-09
H2CS,photoionisation   ,1.55E-09,1.11E-09,7.49E-10,1.13E-12,2.55E-10,1.29E-09,3.36E-09,1.53E-10,2.28E-09
H2O,photoabsorption   ,7.99E-10,5.57E-10,4.02E-10,1.57E-10,4.63E-10,7.46E-10,2.41E-09,2.35E-10,1.67E-09
H2O,photodissociation ,7.72E-10,5.31E-10,3.75E-10,1.57E-10,4.61E-10,7.14E-10,2.41E-09,2.30E-10,1.64E-09
H2O,photoionisation   ,2.71E-11,2.65E-11,2.68E-11,4.26E-17,1.71E-12,3.14E-11,0.00E+00,4.25E-12,2.18E-11
H2O2,photoabsorption   ,1.06E-09,7.35E-10,5.19E-10,2.41E-09,5.70E-10,9.53E-10,1.52E-09,2.91E-09,1.20E-09
H2O2,photodissociation ,8.08E-10,5.34E-10,3.46E-10,2.41E-09,5.51E-10,7.16E-10,1.52E-09,2.90E-09,1.13E-09
H2O2,photoionisation   ,2.48E-10,2.02E-10,1.73E-10,3.20E-15,1.89E-11,2.37E-10,0.00E+00,1.19E-11,7.67E-11
H2S,photoabsorption   ,3.90E-09,2.67E-09,1.84E-09,4.24E-09,2.27E-09,3.49E-09,8.35E-09,6.16E-09,4.65E-09
H2S,photodissociation ,3.12E-09,2.08E-09,1.40E-09,4.24E-09,2.19E-09,2.82E-09,8.35E-09,6.13E-09,4.45E-09
H2S,photoionisation   ,7.81E-10,5.89E-10,4.34E-10,4.58E-14,7.78E-11,6.69E-10,0.00E+00,2.65E-11,2.02E-10
H3+,photoabsorption   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,3.88E-13,3.67E-12
H3+,photodissociation ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,3.88E-13,3.67E-12
HC3H,photoabsorption   ,4.24E-09,2.92E-09,2.39E-09,1.80E-07,6.99E-09,4.36E-09,4.73E-09,2.95E-07,5.36E-09
HC3H,photodissociation ,2.15E-09,1.47E-09,1.47E-09,1.80E-07,6.55E-09,2.65E-09,7.87E-12,2.95E-07,2.23E-09
HC3H,photoionisation   ,2.09E-09,1.45E-09,9.15E-10,3.57E-12,4.41E-10,1.70E-09,4.72E-09,1.96E-10,3.13E-09
HC3N,photoabsorption   ,7.35E-09,4.85E-09,3.13E-09,6.23E-10,3.51E-09,6.50E-09,3.12E-09,9.75E-10,3.90E-09
HC3N,photodissociation ,7.13E-09,4.67E-09,2.97E-09,6.23E-10,3.49E-09,6.28E-09,3.12E-09,9.63E-10,3.83E-09
HC3N,photoionisation   ,2.28E-10,1.84E-10,1.61E-10,1.34E-15,1.62E-11,2.21E-10,0.00E+00,1.19E-11,7.72E-11
HCl+,photoabsorption   ,1.09E-10,8.50E-11,6.84E-11,1.03E-12,2.36E-11,1.04E-10,1.33E-10,7.89E-12,1.05E-10
HCl+,photodissociation ,1.09E-10,8.50E-11,6.84E-11,1.03E-12,2.36E-11,1.04E-10,1.33E-10,7.89E-12,1.05E-10
HCl+,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
HCl,photoabsorption   ,1.78E-09,1.24E-09,8.45E-10,9.35E-11,5.09E-10,1.52E-09,1.46E-10,1.20E-10,6.11E-10
HCl,photodissociation ,1.73E-09,1.20E-09,8.01E-10,9.35E-11,5.07E-10,1.47E-09,1.46E-10,1.08E-10,5.59E-10
HCl,photoionisation   ,4.45E-11,4.31E-11,4.37E-11,6.75E-17,2.82E-12,5.20E-11,0.00E+00,1.18E-11,5.12E-11
HCN,photoabsorption   ,1.64E-09,1.16E-09,7.39E-10,5.95E-12,2.81E-10,1.32E-09,5.35E-09,2.18E-10,3.28E-09
HCN,photodissociation ,1.64E-09,1.16E-09,7.38E-10,5.73E-12,2.81E-10,1.32E-09,5.35E-09,2.10E-10,3.26E-09
HCN,photoionisation   ,4.39E-13,7.08E-13,7.85E-13,4.64E-20,4.22E-15,9.83E-14,0.00E+00,7.46E-12,2.79E-11
HCO+,photoabsorption   ,5.39E-12,3.74E-12,2.42E-12,1.13E-16,4.92E-13,4.16E-12,0.00E+00,2.82E-14,7.25E-13
HCO+,photodissociation ,5.39E-12,3.74E-12,2.42E-12,1.13E-16,4.92E-13,4.16E-12,0.00E+00,2.82E-14,7.25E-13
HCO+,photoabsorption   ,1.98E-09,1.12E-09,1.32E-09,5.00E-06,2.88E-09,1.61E-09,1.12E-09,1.66E-08,8.21E-09
HCO,photodissociation ,1.10E-09,4.85E-10,8.81E-10,5.00E-06,2.75E-09,8.77E-10,1.16E-11,1.66E-08,7.41E-09
HCO,photoionisation   ,8.79E-10,6.33E-10,4.34E-10,7.63E-13,1.27E-10,7.31E-10,1.11E-09,5.11E-11,8.03E-10
HCOOH,photoabsorption   ,2.30E-09,1.57E-09,1.09E-09,1.20E-08,1.30E-09,2.10E-09,1.79E-09,1.41E-08,1.87E-09
HCOOH,photodissociation ,2.03E-09,1.35E-09,9.08E-10,1.20E-08,1.28E-09,1.84E-09,1.79E-09,1.41E-08,1.77E-09
HCOOH,photoionisation   ,2.78E-10,2.18E-10,1.81E-10,2.74E-15,2.11E-11,2.57E-10,0.00E+00,1.50E-11,9.92E-11
HF,photoabsorption   ,1.38E-10,9.85E-11,6.43E-11,5.31E-13,2.88E-11,1.17E-10,4.93E-10,2.21E-11,3.21E-10
HF,photodissociation ,1.38E-10,9.85E-11,6.43E-11,5.31E-13,2.88E-11,1.17E-10,4.93E-10,2.18E-11,3.19E-10
HF,photoionisation   ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.45E-13,2.13E-12
HNC,photoabsorption   ,1.89E-09,1.28E-09,8.70E-10,4.33E-11,7.20E-10,1.67E-09,1.38E-09,1.19E-10,1.83E-09
HNC,photodissociation ,1.70E-09,1.13E-09,7.28E-10,4.33E-11,7.07E-10,1.48E-09,1.38E-09,1.04E-10,1.75E-09
HNC,photoionisation   ,1.91E-10,1.57E-10,1.42E-10,7.85E-16,1.30E-11,1.91E-10,0.00E+00,1.45E-11,7.52E-11
HNCO,photoabsorption   ,2.66E-09,1.80E-09,1.16E-09,7.47E-09,1.19E-09,2.27E-09,4.65E-09,9.94E-09,3.44E-09
HNCO,photodissociation ,2.56E-09,1.72E-09,1.09E-09,7.47E-09,1.18E-09,2.17E-09,4.65E-09,9.94E-09,3.39E-09
HNCO,photoionisation   ,1.03E-10,8.43E-11,7.46E-11,6.18E-16,7.29E-12,1.01E-10,0.00E+00,6.89E-12,4.49E-11
HO2,photoabsorption   ,7.53E-10,5.08E-10,5.09E-10,1.79E-08,2.03E-09,8.71E-10,7.87E-12,2.20E-08,5.02E-10
HO2,photodissociation ,6.69E-10,4.43E-10,4.56E-10,1.79E-08,2.02E-09,7.93E-10,7.87E-12,2.20E-08,4.83E-10
HO2,photoionisation   ,8.39E-11,6.51E-11,5.37E-11,7.88E-16,6.35E-12,7.73E-11,0.00E+00,1.51E-12,1.85E-11
NO2,photoabsorption   ,7.53E-10,5.08E-10,5.09E-10,1.79E-08,2.03E-09,8.71E-10,7.87E-12,2.20E-08,5.02E-10
NO2,photodissociation ,6.69E-10,4.43E-10,4.56E-10,1.79E-08,2.02E-09,7.93E-10,7.87E-12,2.20E-08,4.83E-10
NO2,photoionisation   ,8.39E-11,6.51E-11,5.37E-11,7.88E-16,6.35E-12,7.73E-11,0.00E+00,1.51E-12,1.85E-11
