## Some summary parameters of the cross sections for atoms and molecules in the Leiden database,,,,,,,,,,,,,
##,,,,,,,,,,,,,
## -- Header keys --,,,,,,,,,,,,,
## cross_sect_ref:    Where to find a discussion of this cross section,,,,,,,,,,,,,
## cross_sec_unc:     Uncertainty of cross section for wavelengths relevant to a stellar radiation field.,,,,,,,,,,,,,
## Lyalpha_unc:       Uncertainty of cross section for wavelengths relevant to Lyman alpha radiation.,,,,,,,,,,,,,
## cosmic_ray_unc:    Uncertainty of cross section for wavelengths relevant to a cosmic ray induced radiation field.,,,,,,,,,,,,,
## Lyalpha_pd_xs:     The value of the photodissociation cross seciton at Lyman alpha (cm2).,,,,,,,,,,,,,
## Lyalpha_pi_xs:     The value of the photoionisation cross seciton at Lyman alpha (cm2).,,,,,,,,,,,,,
## pd_threshold:      The longest wavelength important photodissociation threshold (nm).,,,,,,,,,,,,,
## pi_threshold:      important photoionisation threshold (nm).,,,,,,,,,,,,,
## pd_products :      The dominant fragments of photodissociation at its long wavelength threshold.,,,,,,,,,,,,,
##,,,,,,,,,,,,,
## -- Uncertainty codes --,,,,,,,,,,,,,
## A+: accurate to within 20%,,,,,,,,,,,,,
##  A: accurate to within 30%,,,,,,,,,,,,,
##  B: accurate within a factor of 2,,,,,,,,,,,,,
##  C: accurate within a factor of 10,,,,,,,,,,,,,
species, cross_sect_ref                     , cross_sec_unc, Lyalpha_unc, cosmic_ray_unc, Lyalpha_pd_xs, Lyalpha_pi_xs, Lyalpha_pd_rate, Lyalpha_pi_rate, pd_threshold, pi_threshold, pd_products,,
CH4    , heays2017                          , A+           , A+         , B             ,1.80E-17,0.00E+00,2.83E-09,0.00E+00,277,98, CH3 + H,,
CH4+   , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,1031, nan         , CH3+ + H,,
CN     , heays2017                          , B            , C          , B             ,4.00E-19,0.00E+00,6.29E-11,0.00E+00,160,87, C + N,,
CO     , heays2017                          , A+           , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,110,88, C + O,,
CO+    , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,149, nan         , C+ + O,,
CO2    , heays2017                          , A+           , A+         , B             ,6.54E-20,0.00E+00,1.03E-11,0.00E+00,227,90, CO + O,,
CS     ,hrodmarsson2023                   ,A+,A+,A+,6.46E-18,0.00E+00,1.34E-09,0.00E+00,168,110, C + S,,
CS2    , heays2017                          , A            , A          , A             ,1.71E-17,1.04E-18,2.68E-09,1.63E-10,278,123, CS + S,,
Ca     , heays2017                          , B            , B          , B             ,0.00E+00,9.13E-19,0.00E+00,1.44E-10, nan         ,203, --,,
Ca+    , black1972                          , B            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,104, --,,
Cl     , heays2017                          , B            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,96, --,,
Co     , reilman1979                        , B            , B          , B             ,0.00E+00,1.77E-19,0.00E+00,2.79E-11, nan         ,158, --,,
Cr     , reilman1979                        , B            , B          , B             ,0.00E+00,7.35E-18,0.00E+00,1.16E-09, nan         ,183, --,,
Fe     , heays2017                          , A            , A          , B             ,0.00E+00,4.86E-18,0.00E+00,7.65E-10, nan         ,158, --,,
H      , heays2017                          , A            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,91, --,,
H-     , wishart1979                        , B            , B          , B             ,0.00E+00,4.75E-18,0.00E+00,7.47E-10, nan         ,1470, --,,
H2     , heays2017                          , A+           , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,274,82, H + H,,
H2+    , dunn1968                           , A            , A          , B             ,6.83E-18,0.00E+00,1.08E-09,0.00E+00,290, nan         , H + H+,,
H2CO   , heays2017                          , B            , B          , B             ,9.43E-18,0.00E+00,1.48E-09,0.00E+00,361,114, H2 + CO,,
H2CS,hrodmarsson2023,B,B,B,1.65E-17,2.14E-17,2.63E-09,3.36E-09,3.13E+02,1.35E+02,H2 + CS,,
H2O    , heays2017                          , A+           , A+         , B             ,1.53E-17,0.00E+00,2.41E-09,0.00E+00,242,98, H + OH,,
H2O2   , heays2017                          , A            , A          , B             ,9.65E-18,0.00E+00,1.52E-09,0.00E+00,556,117, OH + OH,,
H2S    , heays2017                          , A            , A          , A             ,5.39E-17,0.00E+00,8.35E-09,0.00E+00,318,119, H + SH,,
H3+    , kulander1978/hrodmarsson2023            , A            ,A,A,7.00E-20,0.00E+00,1.10E-11,0.00E+00,282, nan         , H+ + H2,,
HC3H   , heays2017/hrodmarsson2023         , B            ,B,B,5.00E-20,7.08E-17,7.87E-12,4.72E-09,400,139, l-C3H + H,,
HC3N   , heays2017                          , A            , B          , B             ,1.98E-17,0.00E+00,3.12E-09,0.00E+00,244,107, H + C3N,,
HCN    , heays2017                          , A            , A          , B             ,3.40E-17,0.00E+00,5.35E-09,0.00E+00,243,91, H + CN,,
HCO    ,bruna1976/van_dishoeck1988/hrodmarsson2023 , C            , C          ,A,5.00E-20,7.77E-18,7.87E-12,1.11E-09,2037,152, H + CO,,
HCO+   , heays2017                          , B            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,145, nan         , H + CO+,,
HCOOH,hrodmarsson2023,A+,A+,A+,1.35E-17,0.00E+00,1.79E-09,0.00E+00,3.33E+02,1.10E+02,H + HCOO,,
HCl    , heays2017                          , A            , A          , B             ,9.19E-19,0.00E+00,1.45E-10,0.00E+00,279,97, H + Cl,,
HCl+   , heays2017                          , C            , C          , C             ,8.44E-19,0.00E+00,1.33E-10,0.00E+00,267, nan         , H + Cl+,,
HF     ,hrodmarsson2023, A            , A          , A             ,3.10E-18,0,4.93E-10,0,211.4,77.5, H + F,,
HNC,hrodmarsson2023,B,B,B,1.00E-16,0,1.38E-09,0,165,103,H + CN,,
HNCO,hrodmarsson2023,A,A,A,3.31E-17,0,4.65E-09,0,333,108,NH + CO,,
HO2    ,mcadam1987/van_dishoeck1988/hrodmarsson2023, C            , C          ,A,5.00E-20,0.00E+00,7.87E-12,0.00E+00,476,109, H + O2,,
K      , heays2017                          , B            , B          , B             ,0.00E+00,2.22E-19,0.00E+00,3.49E-11, nan         ,286, --,,
Li     , huebner2015                        , A            , A          , B             ,0.00E+00,1.33E-18,0.00E+00,2.09E-10, nan         ,230, --,,
LiH    , kirby1978                          , A            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,579,152, Li + H,,
Mg     , heays2017                          , B            , B          , B             ,0.00E+00,7.13E-20,0.00E+00,1.12E-11, nan         ,162, --,,
MgH    , kirby1979b                         , C            , C          , C             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,623, nan         , Mg + H,,
Mn     ," ""reilman1979/mcguire1968""          ", B            , B          , B             ,0.00E+00,4.42E-20,0.00E+00,6.95E-12, nan         ,167, --,,
N      , heays2017                          , A            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,85, --,,
N2     , heays2017                          , A+           , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00,127,79, N + N,,
N2O    , lee1984                            , B            , C          , B             ,3.85E-18,0.00E+00,6.06E-10,0.00E+00,735,96, N2 + O,,
NH     , heays2017                          , B            , B          , B             ,3.10E-19,0.00E+00,4.88E-11,0.00E+00,362,92, N + H,,
NH+    , van_dishoeck1986                   , C            , C          , C             ,4.68E-20,0.00E+00,7.36E-12,0.00E+00,281, nan         , N+ + H,,
NH2    , heays2017/hrodmarsson2023, C            , C          ,A,3.03E-20,0.00E+00,4.77E-12,0.00E+00,314,111, NH + H,,
NH2CHO , heays2017                          , A            , A          , B             ,1.82E-17,1.88E-19,2.86E-09,2.96E-11,208,121, NH3 + CO,,
NH3    , heays2017                          , A+           , A+         , B             ,8.37E-18,3.11E-19,1.32E-09,4.89E-11,301,122, NH + H2,,
NO     , heays2017                          , A            , B          , B             ,4.81E-19,2.08E-18,7.57E-11,3.27E-10,191,134, N + O,,
NO2    , lee1984                            , B            , C          , B             ,5.00E-20,1.06E-19,7.87E-12,1.67E-11,398,127, NO + O,,
Na     , huebner2015                        , B            , B          , B             ,0.00E+00,1.07E-19,0.00E+00,1.68E-11, nan         ,241, --,,
NaCl   ," ""silver1986/zeiri1983""             ", C            , C          , C             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,293, nan         , Na + Cl,,
NaH    , kirby1978                          , A            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,606,179, Na + H,,
Ni     , van_dishoeck1988                   , B            , B          , B             ,0.00E+00,3.12E-19,0.00E+00,4.91E-11, nan         ,162, --,,
O      , heays2017                          , B            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,91, --,,
O2     , heays2017                          , A            , B          , B             ,2.14E-19,0.00E+00,3.37E-11,0.00E+00,242,103, O + O,,
O2+    , heays2017                          , B            , C          , B             ,2.52E-18,0.00E+00,3.97E-10,0.00E+00,186, nan         , O + O+,,
O3     , heays2017                          , B            , B          , B             ,2.97E-17,0.00E+00,4.67E-09,0.00E+00,1180,99, O2 + O,,
OCS    , heays2017                          , A            , A          , A             ,7.14E-18,0.00E+00,1.15E-09,0.00E+00,280,111, CO + S,,
OH     ,van_dishoeck1983/van_dishoeck1984/hrodmarsson2023,A+,A+,A+,5.22E-18,0.00E+00,7.20E-10,0.00E+00,279,95, O + H,,
OH+    , saxon1986                          , A            , A          , B             ,2.58E-25,0.00E+00,4.06E-17,0.00E+00,247, nan         , O+ + H,,
P      , heays2017                          , C            , --         , C             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,118, --,,
PH     , bruna1981                          , C            , C          , C             ,1.13E-19,0.00E+00,1.78E-11,0.00E+00,398,122, P + H,,
PH+    , bruna1981                          , C            , C          , C             ,1.06E-18,0.00E+00,1.67E-10,0.00E+00,369, nan         , P+ + H,,
Rb     ," ""weisheit1972/suemitsu1983""        ", B            , B          , B             ,0.00E+00,1.49E-19,0.00E+00,2.34E-11, nan         ,297, --,,
S      , heays2017                          , A            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,120, --,,
S2     ,hrodmarsson2023                 ,A,B, B             ,0.00E+00,4.86E-17,0.00E+00,2.83E-10,280.6,133, S + S,,
SH     ,heays2017/hrodmarsson2023                    , B            ,B,A+,3.91E-18,2.87E-19,1.27E-09,3.18E-11,345,119, S + H,,
SH+    , heays2017                          , B            , C          , C             ,7.41E-20,0.00E+00,1.17E-11,0.00E+00,320, nan         , S+ + H,,
SO     , heays2017                          , B            , C          , C             ,1.06E-16,0.00E+00,1.67E-08,8.81E-17,233,120, S + O,,
SO2    , heays2017                          , A            , A          , A             ,3.86E-17,0.00E+00,6.08E-09,0.00E+00,219,100, O + SO,,
Si     , heays2017                          , B            , B          , B             ,0.00E+00,3.61E-17,0.00E+00,5.68E-09, nan         ,152, --,,
SiH    , lewerenz1983/hrodmarsson2023         , B            ,B, B             ,5.00E-20,3.62E-17,7.87E-12,5.36E-09,417,156, Si + H,,
SiH+   , van_dishoeck1988                   , A            , B          , B             ,2.22E-17,0.00E+00,3.49E-09,0.00E+00,391, nan         , Si+ + H,,
SiO    , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,150,108, Si + O,,
Ti     , reilman1979                        , C            , C          , C             ,0.00E+00,5.72E-18,0.00E+00,9.00E-10, nan         ,182, --,,
Zn     , heays2017                          , B            , B          , B             ,0.00E+00,5.91E-20,0.00E+00,9.30E-12, nan         ,132, --,,
c-C3H  ,heays2017/hrodmarsson2023              , B            ,B, B             ,5.00E-20,2.16E-17,7.87E-12,4.19E-09,289,129, C3 + H,,
c-C3H2 ,heays2017/hrodmarsson2023              , B            ,B, B             ,5.00E-20,2.85E-17,7.87E-12,4.72E-09,284,136, c-C3H + H,,
l-C3H  ,heays2017/hrodmarsson2023              , B            ,B, B             ,5.00E-20,2.80E-17,7.87E-12,3.83E-09,379,136, C3 + H,,
l-C3H2 , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,320,119, l-C3H + H,,
l-C4   , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,263,116, C3 + C,,
l-C4H  , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,267,129, C4 + H,,
l-C5H  , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,348,168, C5 + H,,
